BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die PARTEI;8;2;1053;0,738005;1079;0,74615;-2,409639;-0,008145;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;FREIE WÄHLER;9;1;3369;2,364941;2011;1,394011;67,528593;0,97093;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;FREIE WÄHLER;9;2;2246;1,57413;1090;0,753757;106,055046;0,820373;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;PIRATEN;10;1;1385;0,97223;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;PIRATEN;10;2;739;0,517935;476;0,329163;55,252101;0,188772;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;NPD;11;2;155;0,108633;388;0,26831;-60,051546;-0,159677;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;ÖDP;12;2;127;0,089009;218;0,150751;-41,743119;-0,061742;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;V-Partei³;13;2;128;0,08971;222;0,153517;-42,342342;-0,063807;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;MLPD;14;2;12;0,00841;31;0,021437;-61,290323;-0,013027;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;DKP;15;2;32;0,022427;24;0,016596;33,333333;0,005831;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;dieBasis;16;1;2347;1,647526;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;dieBasis;16;2;1880;1,317615;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Bündnis C;17;2;113;0,079197;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BÜNDNIS21;18;2;68;0,047658;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;LKR;19;2;47;0,03294;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Die Humanisten;20;2;148;0,103727;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Gesundheitsforschung;21;2;200;0,140172;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Team Todenhöfer;22;2;533;0,373558;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;Volt;23;2;594;0,41631;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;Partei;BüSo;24;2;;;26;0,01798;;-0,01798;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;176;Hochtaunus;LAND;06;System-Gruppe;Übrige;1000;2;;;440;0,304269;;-0,304269;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Wahlberechtigte;-4;;176897;;176435;;0,261853;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Wählende;-3;;138935;78,540054;138853;78,699238;0,059055;-0,159183;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Ungültige;-2;1;2010;1,44672;1932;1,3914;4,037267;0,05532;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Ungültige;-2;2;1678;1,207759;1633;1,176064;2,755664;0,031695;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Gültige;-1;1;136925;98,55328;136921;98,6086;0,002921;-0,05532;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Gültige;-1;2;137257;98,792241;137220;98,823936;0,026964;-0,031695;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;CDU;1;1;38807;28,341793;49891;36,4378;-22,216432;-8,096007;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;CDU;1;2;32419;23,619196;43951;32,029588;-26,238311;-8,410391;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;SPD;2;1;40618;29,664415;39773;29,048137;2,124557;0,616278;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;SPD;2;2;35909;26,161872;31152;22,70223;15,270288;3,459642;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;AfD;3;1;11318;8,265839;14987;10,945728;-24,481217;-2,679889;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;AfD;3;2;11680;8,509584;15895;11,583588;-26,517773;-3,074004;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;FDP;4;1;15000;10,954902;11047;8,068156;35,783471;2,886746;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;FDP;4;2;19043;13,873974;17462;12,72555;9,053946;1,148423;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;GRÜNE;5;1;18996;13,873288;11368;8,302598;67,100633;5,57069;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;GRÜNE;5;2;21917;15,967856;13002;9,475295;68,566374;6,492561;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DIE LINKE;6;1;3904;2,851196;6719;4,907209;-41,896115;-2,056013;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DIE LINKE;6;2;4905;3,573588;9249;6,740271;-46,96724;-3,166683;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Tierschutzpartei;7;2;2255;1,642903;1632;1,189331;38,17402;0,453572;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die PARTEI;8;2;1153;0,84003;1199;0,873779;-3,83653;-0,033749;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;FREIE WÄHLER;9;1;4238;3,095125;2417;1,765251;75,341332;1,329874;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;FREIE WÄHLER;9;2;2812;2,048712;1299;0,946655;116,474211;1,102057;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;PIRATEN;10;1;1633;1,192624;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;PIRATEN;10;2;771;0,56172;544;0,396444;41,727941;0,165276;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;NPD;11;1;;;719;0,52512;;-0,52512;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;NPD;11;2;352;0,256453;811;0,591022;-56,596794;-0,334568;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;ÖDP;12;2;145;0,105641;229;0,166885;-36,681223;-0,061244;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;V-Partei³;13;2;162;0,118027;239;0,174173;-32,217573;-0,056146;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;MLPD;14;2;22;0,016028;24;0,01749;-8,333333;-0,001462;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;DKP;15;2;29;0,021128;23;0,016761;26,086957;0,004367;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;dieBasis;16;1;2411;1,760818;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;dieBasis;16;2;1915;1,395193;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Bündnis C;17;2;114;0,083056;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;BÜNDNIS21;18;2;50;0,036428;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;LKR;19;2;39;0,028414;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Die Humanisten;20;2;139;0,10127;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Gesundheitsforschung;21;2;230;0,167569;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Team Todenhöfer;22;2;637;0,464093;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;Volt;23;2;559;0,407265;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;BüSo;24;1;;;;;;;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;Partei;BüSo;24;2;;;27;0,019676;;-0,019676;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;177;Wetterau I;LAND;06;System-Gruppe;Übrige;1000;2;;;482;0,351261;;-0,351261;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Wahlberechtigte;-4;;220466;;220342;;0,056276;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Wählende;-3;;172247;78,1286;173627;78,798867;-0,794807;-0,670267;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Ungültige;-2;1;2267;1,316133;2289;1,318343;-0,961118;-0,00221;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Ungültige;-2;2;1765;1,024691;2002;1,153046;-11,838162;-0,128355;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Gültige;-1;1;169980;98,683867;171338;98,681657;-0,792585;0,00221;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Gültige;-1;2;170482;98,975309;171625;98,846954;-0,665987;0,128355;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;CDU;1;1;51318;30,190611;71555;41,762481;-28,281741;-11,571871;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;CDU;1;2;44413;26,051431;59346;34,578878;-25,162606;-8,527448;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;SPD;2;1;48441;28,498059;43427;25,345808;11,545813;3,152251;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;SPD;2;2;43708;25,637897;35604;20,745229;22,761487;4,892668;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;AfD;3;1;13547;7,969761;17439;10,178127;-22,317793;-2,208366;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;AfD;3;2;14523;8,518788;20399;11,885798;-28,805334;-3,36701;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FDP;4;1;18126;10,663607;13053;7,618275;38,864629;3,045332;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FDP;4;2;23745;13,928157;22650;13,197378;4,834437;0,730779;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;GRÜNE;5;1;24418;14,365219;12020;7,015373;103,144759;7,349846;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;GRÜNE;5;2;25328;14,8567;15273;8,899053;65,835134;5,957647;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DIE LINKE;6;1;4563;2,684433;9394;5,48273;-51,426442;-2,798297;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DIE LINKE;6;2;5395;3,164557;11069;6,449527;-51,260276;-3,28497;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Tierschutzpartei;7;2;2772;1,625978;1827;1,06453;51,724138;0,561448;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die PARTEI;8;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die PARTEI;8;2;1357;0,795978;1447;0,843117;-6,219765;-0,047139;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FREIE WÄHLER;9;1;6103;3,590422;4450;2,597206;37,146067;0,993217;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;FREIE WÄHLER;9;2;3466;2,033059;1794;1,045302;93,199554;0,987757;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;PIRATEN;10;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;PIRATEN;10;2;661;0,387724;556;0,323962;18,884892;0,063762;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;NPD;11;2;195;0,114382;443;0,258121;-55,981941;-0,143739;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;ÖDP;12;2;159;0,093265;238;0,138674;-33,193277;-0,045409;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;V-Partei³;13;2;178;0,10441;294;0,171304;-39,455782;-0,066894;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;MLPD;14;2;24;0,014078;40;0,023307;-40;-0,009229;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;DKP;15;2;36;0,021117;32;0,018645;12,5;0,002471;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;dieBasis;16;1;2671;1,571361;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;dieBasis;16;2;2386;1,399561;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Bündnis C;17;1;332;0,195317;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Bündnis C;17;2;220;0,129046;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BÜNDNIS21;18;2;54;0,031675;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;LKR;19;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;LKR;19;2;55;0,032261;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die Humanisten;20;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Die Humanisten;20;2;186;0,109102;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Gesundheitsforschung;21;2;245;0,14371;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Team Todenhöfer;22;2;546;0,320268;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Volt;23;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;Volt;23;2;830;0,486855;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Einzelbewerber/Wählergruppe;CSB Carsten Schlossbauer;24;1;461;0,271208;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Einzelbewerber/Wählergruppe;CSB Carsten Schlossbauer;24;2;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BüSo;25;1;;;;;;;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;Partei;BüSo;25;2;;;30;0,01748;;-0,01748;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;26.09.2021;Wahlkreis;178;Rheingau-Taunus – Limburg;LAND;06;System-Gruppe;Übrige;1000;2;;;583;0,339694;;-0,339694;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Wahlberechtigte;-4;;186735;;189372;;-1,392497;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Wählende;-3;;136214;72,945083;139775;73,80975;-2,547666;-0,864668;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Ungültige;-2;1;1607;1,179761;1810;1,294938;-11,21547;-0,115177;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Ungültige;-2;2;1348;0,989619;1546;1,106063;-12,807245;-0,116444;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Gültige;-1;1;134607;98,820239;137965;98,705062;-2,433951;0,115177;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;System-Gruppe;Gültige;-1;2;134866;99,010381;138229;98,893937;-2,432919;0,116444;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;CDU;1;1;35375;26,280208;47309;34,290581;-25,225644;-8,010373;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;CDU;1;2;28523;21,149141;40022;28,953403;-28,731698;-7,804263;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;SPD;2;1;34750;25,815894;39396;28,555068;-11,793075;-2,739175;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;SPD;2;2;33546;24,873578;29247;21,158368;14,698943;3,715211;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;AfD;3;1;9192;6,828768;14417;10,449752;-36,241937;-3,620984;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;AfD;3;2;9588;7,109279;15496;11,210383;-38,125968;-4,101104;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;FDP;4;1;13995;10,396933;9693;7,025695;44,382544;3,371238;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;FDP;4;2;18947;14,04876;18400;13,311244;2,972826;0,737515;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;GRÜNE;5;1;25811;19,17508;12321;8,930526;109,487866;10,244554;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;GRÜNE;5;2;26818;19,884923;16286;11,781898;64,669041;8,103025;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;DIE LINKE;6;1;6652;4,941794;10558;7,652666;-36,995643;-2,710872;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;DIE LINKE;6;2;7128;5,285246;13160;9,520433;-45,835866;-4,235187;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Tierschutzpartei;7;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Tierschutzpartei;7;2;1651;1,224178;1196;0,865231;38,043478;0,358947;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Die PARTEI;8;1;1559;1,158186;1963;1,422825;-20,580744;-0,264638;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Die PARTEI;8;2;1049;0,777809;1360;0,983875;-22,867647;-0,206066;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;FREIE WÄHLER;9;1;1602;1,190131;1467;1,063313;9,202454;0,126818;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;FREIE WÄHLER;9;2;1411;1,046224;943;0,682201;49,628844;0,364022;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;PIRATEN;10;1;742;0,551234;841;0,609575;-11,7717;-0,058341;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;PIRATEN;10;2;525;0,389275;578;0,418147;-9,16955;-0,028871;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;NPD;11;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;NPD;11;2;104;0,077114;222;0,160603;-53,153153;-0,083489;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;ÖDP;12;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;ÖDP;12;2;139;0,103065;297;0,214861;-53,198653;-0,111796;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;V-Partei³;13;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;V-Partei³;13;2;135;0,100099;253;0,18303;-46,640316;-0,08293;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;MLPD;14;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;MLPD;14;2;34;0,02521;75;0,054258;-54,666667;-0,029048;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;DKP;15;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;DKP;15;2;35;0,025952;26;0,018809;34,615385;0,007142;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;dieBasis;16;1;2327;1,728736;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;dieBasis;16;2;1911;1,416962;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Bündnis C;17;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Bündnis C;17;2;112;0,083045;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;BÜNDNIS21;18;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;BÜNDNIS21;18;2;34;0,02521;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;LKR;19;1;103;0,076519;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;LKR;19;2;81;0,06006;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Die Humanisten;20;1;472;0,35065;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Die Humanisten;20;2;252;0,186852;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Gesundheitsforschung;21;2;152;0,112704;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Team Todenhöfer;22;1;;;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Team Todenhöfer;22;2;1367;1,013599;;;;;
BT;26.09.2021;Wahlkreis;179;Wiesbaden;LAND;06;Partei;Volt;23;1;1904;1,414488;;;;;
