BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;SPD;2;2;43184;24,951177;50439;30,358239;-14,383711;-5,407062;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;GRÜNE;3;1;9459;5,483733;9868;5,963403;-4,14471;-0,47967;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;GRÜNE;3;2;10723;6,195616;11565;6,960745;-7,280588;-0,76513;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;DIE LINKE;4;1;9756;5,655914;8267;4,995891;18,011371;0,660024;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;DIE LINKE;4;2;11702;6,76127;8721;5,248998;34,18186;1,512272;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;FDP;5;1;13681;7,931382;3870;2,338708;253,514212;5,592675;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;FDP;5;2;23296;13,460138;8218;4,946252;183,475298;8,513886;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;AfD;6;1;15311;8,876354;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;AfD;6;2;16165;9,339936;5711;3,437338;183,050254;5,902597;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;PIRATEN;7;1;;;3996;2,414852;;-2,414852;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;PIRATEN;7;2;634;0,366317;3410;2,052412;-81,407625;-1,686094;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;NPD;8;1;;;1954;1,180836;;-1,180836;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;NPD;8;2;310;0,179114;1321;0,795084;-76,53293;-0,61597;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;Die PARTEI;9;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;Die PARTEI;9;2;1183;0,683523;467;0,281078;153,319058;0,402445;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;FREIE WÄHLER;10;2;387;0,223604;229;0,137831;68,995633;0,085773;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;Volksabstimmung;11;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;Volksabstimmung;11;2;159;0,091868;333;0,200426;-52,252252;-0,108558;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;ÖDP;12;2;149;0,08609;204;0,122784;-26,960784;-0,036693;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;MLPD;13;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;MLPD;13;2;40;0,023112;25;0,015047;60;0,008064;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;SGP;14;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;SGP;14;2;11;0,006356;52;0,031298;-78,846154;-0,024942;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;AD-DEMOKRATEN;15;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;AD-DEMOKRATEN;15;2;184;0,106313;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;BGE;16;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;BGE;16;2;168;0,097068;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;DiB;17;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;DiB;17;2;183;0,105735;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;DKP;18;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;DKP;18;2;28;0,016178;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;DM;19;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;DM;19;2;168;0,097068;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;Die Humanisten;20;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;Die Humanisten;20;2;78;0,045067;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;Gesundheitsforschung;21;2;176;0,101691;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;Tierschutzpartei;22;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;Tierschutzpartei;22;2;1207;0,69739;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;V-Partei³;23;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;V-Partei³;23;2;175;0,101113;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Einzelbewerber/Wählergruppe;EB: Meier;24;1;232;0,134499;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Einzelbewerber/Wählergruppe;EB: Meier;24;2;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;BüSo;25;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;BüSo;25;2;;;32;0,01926;;-0,01926;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;DIE RECHTE;26;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;DIE RECHTE;26;2;;;59;0,035511;;-0,035511;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;PDV;27;1;;;;;;;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;Partei;PDV;27;2;;;101;0,06079;;-0,06079;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;24.09.2017;Wahlkreis;146;Soest;LAND;05;System-Gruppe;Übrige;1000;2;;;879;0,529053;;-0,529053;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Wahlberechtigte;-4;;202768;;205948;;-1,544079;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Wähler;-3;;154014;75,955772;151727;73,67248;1,507312;2,283292;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Ungültige;-2;1;1399;0,908359;2123;1,399224;-34,102685;-0,490865;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Ungültige;-2;2;1200;0,77915;1681;1,107911;-28,61392;-0,328761;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Gültige;-1;1;152615;99,091641;149604;98,600776;2,012647;0,490865;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Gültige;-1;2;152814;99,22085;150046;98,892089;1,844768;0,328761;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;CDU;1;1;73185;47,954002;83952;56,116147;-12,825186;-8,162145;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;CDU;1;2;63651;41,652597;74530;49,671434;-14,596807;-8,018837;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;SPD;2;1;41047;26,895784;44682;29,866848;-8,135267;-2,971065;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;SPD;2;2;34865;22,815318;42054;28,027405;-17,094688;-5,212087;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;GRÜNE;3;1;6476;4,243357;6308;4,216465;2,663285;0,026893;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;GRÜNE;3;2;7198;4,710301;7161;4,772536;0,516688;-0,062235;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DIE LINKE;4;1;6452;4,227632;6159;4,116869;4,757266;0,110763;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DIE LINKE;4;2;8183;5,354876;7055;4,701891;15,988661;0,652984;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;FDP;5;1;12893;8,448056;2878;1,923745;347,984712;6,52431;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;FDP;5;2;21919;14,343581;7625;5,081775;187,462295;9,261806;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;AfD;6;1;11115;7,283032;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;AfD;6;2;12216;7,994032;5140;3,425616;137,66537;4,568416;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;PIRATEN;7;1;;;3280;2,192455;;-2,192455;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;PIRATEN;7;2;530;0,346827;2940;1,959399;-81,972789;-1,612572;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;NPD;8;1;;;1708;1,141681;;-1,141681;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;NPD;8;2;324;0,212022;1269;0,845741;-74,468085;-0,633718;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Die PARTEI;9;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Die PARTEI;9;2;906;0,592878;359;0,23926;152,367688;0,353618;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;FREIE WÄHLER;10;1;1447;0,948137;637;0,425791;127,158556;0,522347;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;FREIE WÄHLER;10;2;841;0,550342;533;0,355224;57,786116;0,195118;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Volksabstimmung;11;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Volksabstimmung;11;2;141;0,092269;319;0,212601;-55,799373;-0,120332;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;ÖDP;12;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;ÖDP;12;2;139;0,09096;173;0,115298;-19,653179;-0,024338;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;MLPD;13;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;MLPD;13;2;47;0,030756;22;0,014662;113,636364;0,016094;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;SGP;14;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;SGP;14;2;2;0,001309;39;0,025992;-94,871795;-0,024683;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;AD-DEMOKRATEN;15;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;AD-DEMOKRATEN;15;2;268;0,175377;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;BGE;16;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;BGE;16;2;100;0,065439;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DiB;17;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DiB;17;2;98;0,06413;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DKP;18;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DKP;18;2;13;0,008507;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DM;19;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DM;19;2;119;0,077872;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Die Humanisten;20;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Die Humanisten;20;2;47;0,030756;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Gesundheitsforschung;21;2;156;0,102085;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Tierschutzpartei;22;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;Tierschutzpartei;22;2;930;0,608583;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;V-Partei³;23;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;V-Partei³;23;2;121;0,079181;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;BüSo;24;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;BüSo;24;2;;;20;0,013329;;-0,013329;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DIE RECHTE;25;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;DIE RECHTE;25;2;;;22;0,014662;;-0,014662;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;PDV;26;1;;;;;;;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;Partei;PDV;26;2;;;88;0,058649;;-0,058649;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;24.09.2017;Wahlkreis;147;Hochsauerlandkreis;LAND;05;System-Gruppe;Übrige;1000;2;;;697;0,464524;;-0,464524;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Wahlberechtigte;-4;;212912;;215751;;-1,315869;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Wähler;-3;;162306;76,231495;156569;72,569304;3,664199;3,66219;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Ungültige;-2;1;1605;0,988873;1812;1,157317;-11,423841;-0,168444;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Ungültige;-2;2;1347;0,829914;1673;1,068538;-19,485953;-0,238625;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Gültige;-1;1;160701;99,011127;154757;98,842683;3,84086;0,168444;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Gültige;-1;2;160959;99,170086;154896;98,931462;3,914239;0,238625;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;CDU;1;1;64484;40,126695;70833;45,770466;-8,963336;-5,643771;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;CDU;1;2;54648;33,951503;64307;41,516243;-15,020138;-7,56474;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;SPD;2;1;48560;30,217609;56510;36,515311;-14,068306;-6,297702;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;SPD;2;2;42551;26,435925;49563;31,997598;-14,14765;-5,561674;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;GRÜNE;3;1;6885;4,284354;7808;5,045329;-11,821209;-0,760975;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;GRÜNE;3;2;8857;5,502644;9937;6,415272;-10,868471;-0,912629;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DIE LINKE;4;1;9554;5,945203;6891;4,452787;38,644609;1,492415;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DIE LINKE;4;2;12624;7,842991;8920;5,758703;41,524664;2,084288;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;FDP;5;1;11742;7,306737;3383;2,186008;247,088383;5,12073;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;FDP;5;2;19125;11,881908;7327;4,730271;161,020882;7,151637;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;AfD;6;1;15728;9,78712;4744;3,065451;231,53457;6,721669;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;AfD;6;2;17154;10,657372;7653;4,940734;124,147393;5,716638;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;PIRATEN;7;1;;;2732;1,765348;;-1,765348;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;PIRATEN;7;2;566;0,351642;2722;1,757308;-79,206466;-1,405666;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;NPD;8;1;;;1856;1,1993;;-1,1993;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;NPD;8;2;411;0,255345;1759;1,135601;-76,634451;-0,880256;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Die PARTEI;9;1;2190;1,362779;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Die PARTEI;9;2;1442;0,89588;450;0,290518;220,444444;0,605363;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;FREIE WÄHLER;10;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;FREIE WÄHLER;10;2;410;0,254723;243;0,156879;68,72428;0,097844;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Volksabstimmung;11;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Volksabstimmung;11;2;145;0,090085;312;0,201425;-53,525641;-0,11134;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;ÖDP;12;1;1002;0,623518;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;ÖDP;12;2;578;0,359098;286;0,18464;102,097902;0,174458;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;MLPD;13;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;MLPD;13;2;41;0,025472;41;0,026469;0;-0,000997;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;SGP;14;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;SGP;14;2;7;0,004349;35;0,022596;-80;-0,018247;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;AD-DEMOKRATEN;15;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;AD-DEMOKRATEN;15;2;492;0,305668;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;BGE;16;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;BGE;16;2;122;0,075796;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DiB;17;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DiB;17;2;131;0,081387;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DKP;18;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DKP;18;2;33;0,020502;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DM;19;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DM;19;2;142;0,088221;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Die Humanisten;20;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Die Humanisten;20;2;93;0,057779;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Gesundheitsforschung;21;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Gesundheitsforschung;21;2;130;0,080766;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Tierschutzpartei;22;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;Tierschutzpartei;22;2;1116;0,693344;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;V-Partei³;23;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;V-Partei³;23;2;141;0,0876;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Einzelbewerber/Wählergruppe;EB: Eichbaum;24;1;556;0,345984;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Einzelbewerber/Wählergruppe;EB: Eichbaum;24;2;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;BüSo;25;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;BüSo;25;2;;;22;0,014203;;-0,014203;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DIE RECHTE;26;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;DIE RECHTE;26;2;;;30;0,019368;;-0,019368;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;PDV;27;1;;;;;;;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;Partei;PDV;27;2;;;101;0,065205;;-0,065205;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Übrige;1000;1;;;0;0;;0;
BT;24.09.2017;Wahlkreis;148;Siegen-Wittgenstein;LAND;05;System-Gruppe;Übrige;1000;2;;;1188;0,766966;;-0,766966;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Wahlberechtigte;-4;;206716;;210836;;-1,954125;;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Wähler;-3;;152542;73,79303;150469;71,367793;1,377692;2,425237;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Ungültige;-2;1;1782;1,168203;1632;1,084609;9,191176;0,083594;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Ungültige;-2;2;1253;0,821413;1554;1,032771;-19,369369;-0,211358;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Gültige;-1;1;150760;98,831797;148837;98,915391;1,292017;-0,083594;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;System-Gruppe;Gültige;-1;2;151289;99,178587;148915;98,967229;1,594198;0,211358;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;CDU;1;1;72158;47,862828;76911;51,674651;-6,17987;-3,811822;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;CDU;1;2;61394;40,580611;71437;47,971662;-14,058541;-7,391051;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;SPD;2;1;39699;26,332582;48711;32,727749;-18,500955;-6,395168;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;SPD;2;2;35269;23,312336;42002;28,205352;-16,030189;-4,893016;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;GRÜNE;3;1;5170;3,429292;5132;3,448067;0,740452;-0,018776;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;GRÜNE;3;2;6866;4,538334;7726;5,188195;-11,131245;-0,649861;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DIE LINKE;4;1;7197;4,773813;5635;3,786021;27,71961;0,987792;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;DIE LINKE;4;2;8205;5,423395;7113;4,77655;15,352172;0,646845;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;FDP;5;1;13230;8,775537;3586;2,409347;268,934746;6,36619;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;FDP;5;2;20758;13,72076;7694;5,166706;169,794645;8,554054;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;AfD;6;1;13306;8,825949;3931;2,641144;238,488934;6,184804;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;AfD;6;2;13847;9,152681;6151;4,130544;125,117867;5,022137;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;PIRATEN;7;1;;;2694;1,810034;;-1,810034;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;PIRATEN;7;2;631;0,417083;2708;1,818487;-76,698671;-1,401405;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;NPD;8;1;;;1692;1,136814;;-1,136814;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;NPD;8;2;417;0,275631;1574;1,056979;-73,506989;-0,781347;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Die PARTEI;9;1;;;;;;;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;Die PARTEI;9;2;828;0,547297;488;0,327704;69,672131;0,219593;
BT;24.09.2017;Wahlkreis;149;Olpe – Märkischer Kreis I;LAND;05;Partei;FREIE WÄHLER;10;1;;;545;0,366172;;-0,366172;
